"subject","predicate","object"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Me First and the Gimme Gimmes"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/2000/01/rdf-schema#label","Me First and the Gimme Gimmes discography"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografie van Me First and the Gimme Gimmes"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/2000/01/rdf-schema#comment","Me First and the Gimme Gimmes, a punk rock supergroup cover band, has a discography that consists of five studio albums, three EPs, one live album, one compilation album, eighteen singles, one box set, and three music videos."
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/2000/01/rdf-schema#comment","Дискография Me First and the Gimme Gimmes, панк-рок супегруппы, исполняющей каверы в стиле панк-рок, включает в себя пять студийных альбомов, два мини-альбома, один концертный альбом, один сборник, восемнадцать синглов, один бокс-сет и три клипа."
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://www.w3.org/2000/01/rdf-schema#comment","De discografie van Me First and the Gimme Gimmes, een Amerikaanse punk- en coverband, bestaat uit zes studioalbums, twee verzamelalbums, een livealbum, drie ep's, achttien singles en een boxset. Voor vier nummers heeft de band een videoclip gemaakt. De band heeft ook een reeks nummers op tientallen verschillende compilatiealbums uit laten geven. Het merendeel van de albums is uitgegeven via het platenlabel Fat Wreck Chords, dat in handen is van bassist Fat Mike, die ook in de punkband NOFX speelt."
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_group_discographies"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Me_First_and_the_Gimme_Gimmes"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageID",20608462
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1093260996
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopeless_Records"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny's_Song"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_We_Not_Men%3F_We_Are_Diva!"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Another_Ball"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_the_Good_Die_Young"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncontrollable_Fatulence"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(Neil_Diamond_song)"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mornin'_Comin'_Down"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Del_Shannon_song)"
