"subject","predicate","object"
"http://dbpedia.org/resource/Montrose,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Montrose,_California","http://www.w3.org/2000/01/rdf-schema#label","Montrose, California"
"http://dbpedia.org/resource/Montrose,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crescenta_Valley"
"http://dbpedia.org/resource/Montrose,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Glendale,_California"
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageID",3216723
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageRevisionID",696092302
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crescenta_Valley"
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crescenta-Montrose,_California"
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Glendale,_California"
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/La_Crescenta-Montrose,_California"
"http://dbpedia.org/resource/Montrose,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montrose,_California?oldid=696092302&ns=0"
"http://dbpedia.org/resource/Montrose,_California","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Montrose,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montrose,_California"
