"subject","predicate","object"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1919"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#label","Tenaturris janira"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#label","Tenaturris janira"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#label","Tenaturris janira"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#label","Tenaturris janira"
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#comment","Tenaturris janira é uma espécie de gastrópode do gênero Tenaturris, pertencente a família Mangeliidae."
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#comment","Tenaturris janira är en snäckart som först beskrevs av Dall 1919. Tenaturris janira ingår i släktet Tenaturris och familjen kägelsnäckor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#comment","Tenaturris janira is een slakkensoort uit de familie van de Mangeliidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1919 door Dall."
"http://dbpedia.org/resource/Tenaturris_janira","http://www.w3.org/2000/01/rdf-schema#comment","Tenaturris janira is a species of sea snail, a marine gastropod mollusk in the family Mangeliidae."
"http://dbpedia.org/resource/Tenaturris_janira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenaturris_janira_001.jpg"
"http://dbpedia.org/resource/Tenaturris_janira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenaturris"
"http://dbpedia.org/resource/Tenaturris_janira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1919"
"http://dbpedia.org/resource/Tenaturris_janira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Healey_Dall"
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageID",26756253
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageRevisionID",1033156338
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siphonal_canal"
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columella_(gastropod)"
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoconch"
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenaturris"
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Tenaturris_janira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
