"subject","predicate","object"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2000/01/rdf-schema#label","Labour movement"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Working_class"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_by_issue"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_movements"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/2004/02/skos/core#prefLabel","Labour movement"
"http://dbpedia.org/resource/Category:Labour_movement","http://dbpedia.org/ontology/wikiPageID",23748696
"http://dbpedia.org/resource/Category:Labour_movement","http://dbpedia.org/ontology/wikiPageRevisionID",889209586
"http://dbpedia.org/resource/Category:Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Labour_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Labour_movement?oldid=889209586&ns=14"
