"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfLancashire"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brooks, 1st Baron Crawshaw"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Brooks, 1st Baron Crawshaw, DL (15 May 1825 – 5 February 1908) was a British peer. Brooks was the son of John Brooks, a quarry owner, of Crawshaw Hall, Lancashire. He served as High Sheriff of Lancashire in 1884. In 1891 he was created a Baronet, of Crawshaw Hall in the County of Lancaster, and in 1892 he was raised to the peerage as Baron Crawshaw, of Crawshaw in the County of Lancaster."
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Brooks,_1st_Baron_Crawshaw.jpg"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Lancashire"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_English_descent"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_births"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Whatton"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_landowners"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Crawshaw"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageID",10514116
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageRevisionID",1066195266
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronet"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brooks,_2nd_Baron_Crawshaw"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Rossendale_by-election"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Lancashire"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Crawshaw"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Brooks"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_births"
"http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_English_descent"
