"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1973"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2000/01/rdf-schema#label","Office of Net Assessment"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2000/01/rdf-schema#label","Office of Net Assessment"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2000/01/rdf-schema#label","理論評估辦公室"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2000/01/rdf-schema#comment","理論評估辦公室、或譯為淨評估辦公室、網路評估辦公室（英語：Office of Net Assessment）是美國總統理查·尼克森在1973年創建於美國國防部的內部智庫，智庫目的是規劃未來20到30年後的軍事願景，有時會與外部合約廠商合作將研究結果產出相關報告。理論評估辦公室的主任權責是美國國防部長與副國防部長的助理與顧問幕僚。"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2000/01/rdf-schema#comment","The United States Department of Defense's Office of Net Assessment (ONA) was created in 1973 by Richard Nixon to serve as the Pentagon's ""internal think tank"" that ""looks 20 to 30 years into the military's future, often with the assistance of outside contractors, and produces reports on the results of its research"". The Director of Net Assessment is the principal staff assistant and advisor to the Secretary and Deputy Secretary of Defense on net assessment."
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2000/01/rdf-schema#comment","L'Office of Net Assessment est un office fédéral américain au sein du département de la Défense des États-Unis fondé en 1973 par Richard Nixon. Il s'agit d'un laboratoire d'idées interne planifiant des stratégies à long terme. Son premier directeur, Andrew Marshall, s'est vu remplacé en mai 2015 par Jim Baker. Il est situé dans le Pentagone."
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1973"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_agencies"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageID",595581
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageRevisionID",1105680909
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Strategic_and_Budgetary_Assessments"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Yost"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1973"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_F._Krepinevich,_Jr."
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bracken"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Seaquist"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_Defense"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Baker_(DOD)"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_agencies"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._military"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marshall_(foreign_policy_strategist)"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sen6"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tpbd"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7079278"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Office_of_Net_Assessment"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/理論評估辦公室"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Office_of_Net_Assessment"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOD_agencies"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-stub"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/abstract","理論評估辦公室、或譯為淨評估辦公室、網路評估辦公室（英語：Office of Net Assessment）是美國總統理查·尼克森在1973年創建於美國國防部的內部智庫，智庫目的是規劃未來20到30年後的軍事願景，有時會與外部合約廠商合作將研究結果產出相關報告。理論評估辦公室的主任權責是美國國防部長與副國防部長的助理與顧問幕僚。"
"http://dbpedia.org/resource/Office_of_Net_Assessment","http://dbpedia.org/ontology/abstract","L'Office of Net Assessment est un office fédéral américain au sein du département de la Défense des États-Unis fondé en 1973 par Richard Nixon. Il s'agit d'un laboratoire d'idées interne planifiant des stratégies à long terme. Son premier directeur, Andrew Marshall, s'est vu remplacé en mai 2015 par Jim Baker. Il est situé dans le Pentagone."
