"subject","predicate","object"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://www.w3.org/2000/01/rdf-schema#label","Pseudonestor xanthophrys"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_fauna_of_Hawaii"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageID",12181785
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageRevisionID",779322271
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_parrotbill"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_fauna_of_Hawaii"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maui_parrotbill"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pseudonestor_xanthophrys?oldid=779322271&ns=0"
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Pseudonestor_xanthophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pseudonestor_xanthophrys"
