"subject","predicate","object"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/2000/01/rdf-schema#label","The Day Book"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/2000/01/rdf-schema#comment","The Day Book was an experimental, advertising-free daily newspaper published in Chicago from 1911 to 1917. It was owned by E. W. Scripps as part of the Scripps-McRae League of Newspapers (later Scripps-Howard Newspapers). Its editor was , previously of The Toledo News-Bee. It was printed in tabloid size to save costs."
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evening_newspapers"
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1911"
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1917"
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_daily_newspapers"
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Chicago"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageID",44255747
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1061997514
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Scripps_Company"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evening_newspapers"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Newspaper_Project"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(New_York)"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negley_D._Cochran"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Condo"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cincinnati_Post"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_comics"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism_&_Mass_Communication_Quarterly"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(newspaper)"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sandburg"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Chicago_newspaper_strike"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicling_America"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_daily_newspapers"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outbursts_of_Everett_True"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossism"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1911"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Skygack,_from_Mars"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Publications"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_press"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toledo_News-Bee"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_S._Day"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Chicago"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_rights"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1917"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Scripps"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Anderson_Dana"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn83045487/"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.library.ohiou.edu/cdm/compoundobject/collection/scripps/id/8929/rec/1"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://idnc.library.illinois.edu/cgi-bin/illinois%3Fa=cl&cl=CL1&sp=DAB"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.library.ohiou.edu/cdm/search/collection/scripps/searchterm/Day%20Book%20Chicago%2C%20Ill./field/all/mode/all/conn/and/order/date"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.library.ohiou.edu/cdm/landingpage/collection/scripps"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SaoPVqY3vXUC"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01269602"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18389530"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mbio"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Day_Book"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huh"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago-stub"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scripps_Newspapers"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-newspaper-stub"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/abstract","The Day Book was an experimental, advertising-free daily newspaper published in Chicago from 1911 to 1917. It was owned by E. W. Scripps as part of the Scripps-McRae League of Newspapers (later Scripps-Howard Newspapers). Its editor was , previously of The Toledo News-Bee. It was printed in tabloid size to save costs."
"http://dbpedia.org/resource/The_Day_Book","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Day_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Day_Book?oldid=1061997514&ns=0"
"http://dbpedia.org/resource/The_Day_Book","http://dbpedia.org/ontology/wikiPageLength",5358
"http://dbpedia.org/resource/The_Day_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Day_Book"
