"subject","predicate","object"
"http://dbpedia.org/resource/0-4-4-0T","http://www.w3.org/2000/01/rdf-schema#label","0-4-4-0T"
"http://dbpedia.org/resource/0-4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articulated_locomotives"
"http://dbpedia.org/resource/0-4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:0-4-4-0T_locomotives"
"http://dbpedia.org/resource/0-4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_locomotives"
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageID",30334455
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageRevisionID",406264463
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articulated_locomotives"
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:0-4-4-0T_locomotives"
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_locomotives"
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-4-0"
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/0-4-4-0"
"http://dbpedia.org/resource/0-4-4-0T","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/0-4-4-0T?oldid=406264463&ns=0"
"http://dbpedia.org/resource/0-4-4-0T","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/0-4-4-0T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/0-4-4-0T"
