"subject","predicate","object"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/2000/01/rdf-schema#label","Aberfeldy Watermill"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/2000/01/rdf-schema#label","Aberfeldy Water Mill"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/2000/01/rdf-schema#comment","Aberfeldy Watermill is located in the Scottish town of Aberfeldy, Perth and Kinross. Dating to 1826, it is now a Category A listed building. Its water wheel is 15 feet (4.6 m) in diameter and is fed by the lower Urlar Burn. It is now a book shop, gallery and café. The mill was restored in the 1980s by a miller from Cupar in Fife. After its renovation during 2004, it was opened in its current format the following year by Michael Palin. In 2009, it was awarded UK Independent Bookshop of the Year and, in 2016, The New Yorker listed it in its ""75 Greatest Bookstores in the World""."
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/2000/01/rdf-schema#comment","Die Aberfeldy Water Mill, ehemals McKerchar & McNaughton’s Meal Mill, ist eine Wassermühle in der schottischen Ortschaft Aberfeldy in der Council Area Perth and Kinross. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://xmlns.com/foaf/0.1/homepage","https://www.aberfeldywatermill.com/"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.61943054199219
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.867209911346436
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_watermill_building,_Aberfeldy.jpg"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flour_mills_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Aberfeldy"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageID",68905780
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageRevisionID",1082208985
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Aberfeldy"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_wheel"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_A_listed_building"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palin"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfeldy,_Perth_and_Kinross"
"http://dbpedia.org/resource/Aberfeldy_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flour_mills_in_the_United_Kingdom"
