"subject","predicate","object"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyLimerick"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#label","Mountcollins"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Uí Choíleáin"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#label","Маунтколлинс"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#label","Mountcollins"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#label","Mountcollins"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#comment","Mountcollins es una localidad situada en el condado de Limerick de la provincia de Munster (República de Irlanda), con una población en 2016 de 201 habitantes.​ Se encuentra ubicada al suroeste del país, a poca distancia al sur del estuario del río Shannon en el océano Atlántico, cerca de las montañas Galtee y al norte de la ciudad de Cork."
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#comment","Mountcollins (Irish: Cnoc Uí Choileáin) is a village in the extreme south west of County Limerick, Ireland, barely 100 metres from the border with County Kerry and just a mile from County Cork. The River Feale runs parallel to the village and is fed by the Caher River that divides the village.Mountcollins is in the parish of Mountcollins-Tournafulla."
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#comment","Mountcollins (irlanderaz Chnoc Uí Choíleáin) Irlandako mendebaldeko Limerick konderriaren hegoaldean dagoen udalerria da. Mountcollins-Tournafulla parrokian dago, Kerry konderritik ehun metrora eta Cork konderritik milia batera. Feale ibaia udalerriarekiko paraleloki doa, herria bera banatzen duen Caher ibaiak bertan bere urak isurtzen ditu. Mountcollins GAA izeneko joko gaelikoetako taldea du."
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Luimnigh é Cnoc Uí Choíleáin."
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2000/01/rdf-schema#comment","Маунтколлинс (англ. Mountcollins; ирл. Cnoc Uí Choileáin) — деревня в Ирландии, находится в графстве Лимерик (провинция Манстер)."
"http://dbpedia.org/resource/Mountcollins","http://xmlns.com/foaf/0.1/name","Mountcollins"
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/property/name","Mountcollins"
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.34510040283203
"http://dbpedia.org/resource/Mountcollins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.974056243896484
"http://dbpedia.org/resource/Mountcollins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Limerick"
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/ontology/wikiPageID",2735580
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/ontology/wikiPageRevisionID",1085304775
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeyfeale"
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Coileáin"
"http://dbpedia.org/resource/Mountcollins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
