"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti dell'Arkansas"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Izba Reprezentantów Arkansas"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants de l'Arkansas"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Repräsentantenhaus von Arkansas"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Arkansas House of Representatives"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","مجلس نواب أركنساس"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","阿肯色州众议院"
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","The Arkansas State House of Representatives is the lower house of the Arkansas General Assembly, the state legislature of the US state of Arkansas. The House is composed of 100 members elected from an equal amount of constituencies across the state. Each district has an average population of 29,159 according to the 2010 federal census. Members are elected to two-year terms and, since the 2014 Amendment to the Arkansas Constitution, limited to sixteen years cumulative in either house."
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Camera dei rappresentanti dell'Arkansas è la Camera bassa dell'Assemblea generale dell'Arkansas; è composta da 100 membri, eletti in altrettanti distretti sul territorio dello Stato. Ognuno di questi distretti rappresenta circa 29159 abitanti, secondo il censimento del 2010, e ogni membro viene eletto per un mandato di due anni, per un limite di 16 anni cumulativi in una delle due Camere, secondo quanto stabilito nel 2014 dall'emendamento alla Costituzione dell'Arkansas."
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des représentants de l'Arkansas (en anglais : Arkansas House of Representatives) est la chambre basse de l'Assemblée générale de l'État américain de l'Arkansas."
"http://dbpedia.org/resource/Arkansas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Das Repräsentantenhaus von Arkansas (Arkansas House of Representatives) ist das Unterhaus der Arkansas General Assembly, der Legislative des US-Bundesstaates Arkansas. Die Parlamentskammer setzt sich aus 100 Abgeordneten zusammen, die jeweils einen Wahldistrikt repräsentieren. Jede dieser festgelegten Einheiten umfasst eine Zahl von durchschnittlich 26.734 Einwohnern (Stand 2000). Die Abgeordneten werden jeweils für zweijährige Amtszeiten gewählt. Ferner wurde durch den 73. Zusatz zur Staatsverfassung von Arkansas eine Beschränkung der Amtszeiten auf drei Amtsperioden (sechs Jahre) vorgenommen."
