"subject","predicate","object"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Entertainment events in Hong Kong"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_events_in_China"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Entertainment events in Hong Kong"
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",38643377
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",680008420
"http://dbpedia.org/resource/Category:Entertainment_events_in_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Entertainment_events_in_Hong_Kong?oldid=680008420&ns=14"
