"subject","predicate","object"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnions"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2000/01/rdf-schema#label","工會代理制企業"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2000/01/rdf-schema#label","Agency shop"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2000/01/rdf-schema#label","에이전시 숍"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2000/01/rdf-schema#comment","An agency shop is a form of union security agreement where the employer may hire union or non-union workers, and employees need not join the union in order to remain employed. However, the non-union worker must pay a fee to cover collective bargaining costs. The fee paid by non-union members under the agency shop is known as the ""agency fee""."
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2000/01/rdf-schema#comment","工會代理制企業（agency shop）是中的一種，依照此協議，雇主可以雇用工會成員，也可以雇用非工會成員。加入工會不是員工獲雇用的必要條件。不過，非工會成員的員工需要支付費用來分擔工會和雇主談判的開支。此費用一般稱為「代理費」（agency fee）。 若一些工會代理制非法的情形（例如美國公共部門工會的相關法律常有此規定），可以由雇主和工會訂定「公平分享條款」（fair share provision）。條款會要求非工會成員的勞工支付「公平分享費用」（fair share fee）以分擔工會集體協商的支出。「公平分享」類似工會代理制，但對非工會成員收費的項目限制較多。在加拿大，此代理費用會稱為。在美國2018年6月的案中確定，強迫公部門的非工會成員支付「代理費」的作法是違憲的。 國際勞工組織的協議沒有提到代理費規定的法律效力，由各成員國自行決定是否有法律效力。代理費規定的法律效力因國家而異，有些國家在協議中直接禁止，也有些是依此概念廣泛實施，也有些國家完全不提代理費規定一事。"
"http://dbpedia.org/resource/Agency_shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_trade_unions"
"http://dbpedia.org/resource/Agency_shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions"
"http://dbpedia.org/resource/Agency_shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageID",1429202
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageRevisionID",1066337247
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_formula"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_shop"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_security_agreement"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_shop"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_trade_unions"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-to-work_law"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_v._AFSCME"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_shop"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agency_shop"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מס_ארגון"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이전시_숍"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/工會代理制企業"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hjY5"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911320"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050tyj"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/property/date","November 2013"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/property/reason","If this is the only difference, it needs to be specified."
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/abstract","工會代理制企業（agency shop）是中的一種，依照此協議，雇主可以雇用工會成員，也可以雇用非工會成員。加入工會不是員工獲雇用的必要條件。不過，非工會成員的員工需要支付費用來分擔工會和雇主談判的開支。此費用一般稱為「代理費」（agency fee）。 若一些工會代理制非法的情形（例如美國公共部門工會的相關法律常有此規定），可以由雇主和工會訂定「公平分享條款」（fair share provision）。條款會要求非工會成員的勞工支付「公平分享費用」（fair share fee）以分擔工會集體協商的支出。「公平分享」類似工會代理制，但對非工會成員收費的項目限制較多。在加拿大，此代理費用會稱為。在美國2018年6月的案中確定，強迫公部門的非工會成員支付「代理費」的作法是違憲的。 國際勞工組織的協議沒有提到代理費規定的法律效力，由各成員國自行決定是否有法律效力。代理費規定的法律效力因國家而異，有些國家在協議中直接禁止，也有些是依此概念廣泛實施，也有些國家完全不提代理費規定一事。"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/abstract","An agency shop is a form of union security agreement where the employer may hire union or non-union workers, and employees need not join the union in order to remain employed. However, the non-union worker must pay a fee to cover collective bargaining costs. The fee paid by non-union members under the agency shop is known as the ""agency fee"". Where the agency shop is illegal, as is common in labor law governing American public sector unions, a ""fair share provision"" may be agreed to by the union and the employer. The provision requires non-union employees to pay a ""fair share fee"" to cover the costs of the union's collective bargaining activities. The ""fair share"" is similar to the agency shop, but usually more restrictive as to what may be charged to the non-member. In Canada, the agency fee is usually known as the Rand formula. In the United States, compelling payment of agency fees from non-union employees in the public sector was held unconstitutional in Janus v. AFSCME, in June 2018. International Labour Organization covenants do not address the legality of agency fee provisions, leaving the question up to each individual nation. The legal status of agency shop agreements varies widely from country to country, ranging from bans on the agreement to extensive regulation of the agreement to not mentioning it at all."
"http://dbpedia.org/resource/Agency_shop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Agency_shop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agency_shop?oldid=1066337247&ns=0"
"http://dbpedia.org/resource/Agency_shop","http://dbpedia.org/ontology/wikiPageLength",3760
"http://dbpedia.org/resource/Agency_shop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agency_shop"
