"subject","predicate","object"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfAsia"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/2000/01/rdf-schema#label","Clathrus treubii"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/2000/01/rdf-schema#comment","Clathrus treubii is a species of fungus in the stinkhorn family. It is found in Indonesia."
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/name","Clathrus treubii"
"http://dbpedia.org/resource/Clathrus_treubii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phallales"
"http://dbpedia.org/resource/Clathrus_treubii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1906"
"http://dbpedia.org/resource/Clathrus_treubii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_Asia"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageID",29405974
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageRevisionID",1008748263
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_of_Asia"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phallales"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clathrus"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallales"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallaceae"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1906"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_G._Reichert"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Eugène_Bernard"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Gates_Lloyd"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinkhorn"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3sv3"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clathrus_treubii"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hde9"
"http://dbpedia.org/resource/Clathrus_treubii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5128570"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/sporeprintcolor","olive-brown"
"http://dbpedia.org/resource/Clathrus_treubii","http://dbpedia.org/property/stipecharacter","NA"
