"subject","predicate","object"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Gasto público"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Spesa pubblica"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Dépenses publiques"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Gastu publiko"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Despesa pública"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Государственные расходы"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","نفقات عامة"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Despesa pública"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Public expenditure"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#label","Wydatki publiczne"
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","Despesa pública é o conjunto de dispêndios realizados pelos entes públicos para custear os serviços públicos (despesas correntes) prestados à sociedade ou para a realização de investimentos (despesas de capital). As despesas públicas devem ser autorizadas pelo Poder Legislativo, por meio do ato administrativo chamado orçamento público. Exceção diz respeito às despesas extraorçamentárias. As despesas públicas devem obedecer aos seguintes requisitos: Ela se divide, no Brasil, em despesa orçamentária e despesa extraorçamentária."
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","Public expenditure is spending made by the government of a country on collective needs and wants, such as pension, provisions, security, infrastructure, etc. Until the 19th century, public expenditure was limited as laissez faire philosophies believed that money left in private hands could bring better returns. In the 20th century, John Maynard Keynes argued the role of public expenditure in determining levels of income and distribution in the economy. Since then, government expenditures has shown an increasing trend. Sources of government revenue include taxes, and non-tax revenues."
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","La spesa pubblica, in economia, indica il complesso di denaro di provenienza pubblica che viene utilizzato dallo Stato in beni pubblici e/o servizi pubblici finalizzati al perseguimento di fini pubblici, indipendentemente dalla natura (pubblica o privata) dell'obbligazione che ne è titolo. Si tratta dunque delle uscite da parte dello Stato e dunque una voce di passività all'interno del bilancio dello Stato, la cui copertura, è necessariamente affidata all'imposizione fiscale sui cittadini contribuenti o al debito pubblico. In caso contrario, ovvero ricorrendo al signoraggio, le ripercussioni sono di tipo inflattivo o svalutativo, a seconda della destinazione domestica o estera dei capitali."
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","يتخذ مصطلح النفقات العامة عدة معانٍ، ومنها أنها عبارة عن مبلغ من المال يدفعه شخص عام لغايات تحقيق هدف عام، أو إشباع حاجة، أو رغبة عامة، أي بمعنى آخر هو قيام الدولة بدفع مبلغ من النقود أو شخص تابع لها لتقديم منفعة عامة وتحقيقها."
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","Les dépenses publiques sont l’ensemble des dépenses réalisées par les administrations publiques. Leur financement est assuré par les recettes publiques (impôts, taxes, et cotisations sociales) et par l’excédent public ."
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","Госуда́рственные расхо́ды — расходы, направляемые на финансовое обеспечение задач и функций государства. Рассматривается в рамках государственного управления и фискальной политики."
"http://dbpedia.org/resource/Public_expenditure","http://www.w3.org/2000/01/rdf-schema#comment","El gasto público es el total de gastos realizados por el sector público del Estado, en la adquisición de bienes y servicios. En una economía de mercado, el destino primordial del gasto público es la satisfacción de las necesidades colectivas, mientras que los gastos públicos destinados a satisfacer el consumo público solo se producen para remediar las deficiencias del mercado. También tienen una importancia reseñable los gastos públicos de transferencia tendientes a lograr una redistribución de la renta y la riqueza.[cita requerida]"
