"subject","predicate","object"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","烏帕拉縣"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Upala (canton)"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","أوبالا (كانتون)"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Upala"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Упала (кантон)"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Upala (kanton)"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Upala"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Upala (cantão)"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Upala (canton)"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Upala"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Upala est un canton (deuxième échelon administratif) costaricien de la province de Alajuela au Costa Rica."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","烏帕拉縣（西班牙語：Cantón de Upala），是哥斯達黎加的縣份，位於該國西北部，由阿拉胡埃拉省負責管轄，首府設於烏帕拉，始建於1970年3月17日，面積1,580.67平方公里，海拔高度43米，2011年人口43,953人，人口密度每平方公里27.81人。"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Upala is een stad (ciudad) en gemeente (cantón) in de provincie Alajuela, tegen Nicaragua. Het kanton beslaat een oppervlakte van ongeveer 1580 km² en heeft een populatie van 51.000 inwoners. De gemeente is onderverdeeld in acht deelgemeenten (distrito): Upala (de eigenlijke stad), Aguas Claras, Bijagua, Canalete, Delicias, Dos Ríos, San José (ook: Pizote) en Yolillal."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Upala is a canton in the Alajuela province of Costa Rica. The head city is in Upala district."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Cantón de Upala är en kanton i Costa Rica. Den ligger i provinsen Alajuela, i den nordvästra delen av landet, 160 km nordväst om huvudstaden San José. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är februari, då medeltemperaturen är 20 °C, och den kallaste är december, med 18 °C. Genomsnittlig årsnederbörd är 2 001 millimeter. Den regnigaste månaden är september, med i genomsnitt 378 mm nederbörd, och den torraste är mars, med 6 mm nederbörd."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Upala é um cantão da Costa Rica, situado na província de Alajuela. Limita ao norte com a Nicarágua, ao leste, sul e sudeste com Los Chiles e , e de sul a oeste com Cañas, Bagaces, Liberia e La Cruz respectivamente. Sua capital é a cidade de . Possui uma área de 1 580,67 km² e sua população está estimada em 43.953 habitantes."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Упала (исп. Upala) — кантон в провинции Алахуэла Коста-Рики."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","أوبالا (بالإسبانية: Upala)‏ و هو الكانتون الثالث عشر من محافظة الأخويلا في كوستاريكا. و يغطي الكانتون مساحة 1,580.67 كم مربع،كما يقارب عدد سكانه 40,767 نسمة.و تدعى مدينته الرئيسية بـ أوبالا أيضاً. تم تأسيس هذا الكانتون تشريعيا في 17 آذار 1970."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Upala es el cantón número 13 de la provincia de Alajuela, Costa Rica. Según la división zonal del país, se localiza en la Región Chorotega. Se encuentra dividido en ocho distritos. Ubicado en una región de extensas llanuras, la economía de Upala es eminentemente agropecuaria. La ganadería es la principal actividad económica, tanto de engorde como de leche y de doble propósito. Es uno de los cantones con mayor producción de frijoles del país."
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Il cantone di Upala è un cantone della Costa Rica facente parte della provincia di Alajuela."
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/name","Upala"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/property/name","Upala"
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.86845111846924
"http://dbpedia.org/resource/Upala_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.16372680664062
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_170.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_728.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_729.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_730.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_731.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_732.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_735.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_737.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNP_4.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNP_6.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_138.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Upala.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_917.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_164.svg"
"http://dbpedia.org/resource/Upala_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upala.canton.gif"
"http://dbpedia.org/resource/Upala_(canton)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantons_of_Alajuela_Province"
"http://dbpedia.org/resource/Upala_(canton)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Alajuela_Province"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageID",12377032
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",1093897707
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_138_(Costa_Rica)"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upala_District"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_2011_Census"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_170_(Costa_Rica)"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Costa_Rica"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenorio_Volcano"
"http://dbpedia.org/resource/Upala_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_735_(Costa_Rica)"
