"subject","predicate","object"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/2000/01/rdf-schema#label","2007 American novels"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels_by_year"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_the_United_States"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/2004/02/skos/core#prefLabel","2007 American novels"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/ontology/wikiPageID",51337006
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/ontology/wikiPageRevisionID",947418860
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_year"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2007_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:2007_American_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2007_American_novels?oldid=947418860&ns=14"
