"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://www.w3.org/2000/01/rdf-schema#label","Don't Worry Be Happy"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/ontology/wikiPageID",1499248
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/ontology/wikiPageRevisionID",784657324
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Worry,_Be_Happy"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Don't_Worry,_Be_Happy"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don't_Worry_Be_Happy?oldid=784657324&ns=0"
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Don't_Worry_Be_Happy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don't_Worry_Be_Happy"
