"subject","predicate","object"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishHorrorFilms"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sHorrorFilms"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishFantasyFilms"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Films"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/2000/01/rdf-schema#label","Drakula İstanbul'da"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://www.w3.org/2000/01/rdf-schema#comment","Drakula İstanbul'da (Dracula in Istanbul) is a Turkish 1953 film version of Bram Stoker's original novel Dracula. The screenplay was based on a 1928 novel by Ali Riza Seyfi called Kazıklı Voyvoda (Impaler Voivode), and is more or less a translation of Stoker's novel, but there is no Renfield character and Güzin, the ""Mina Harker"" character, is a showgirl given to performing in revealing outfits. Drakula/Dracula is played by balding Atif Kaptan. Both the novel and the film make an explicit connection with the historical Vlad the Impaler, the Prince and three-time Voivode of Wallachia. This is the first film to portray Dracula with fangs."
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://xmlns.com/foaf/0.1/name","Drakula İstanbul'da"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://dbpedia.org/property/name","Drakula İstanbul'da"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakula_Istanbulda.jpg"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_horror_films"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_horror_films"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_black-and-white_films"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_fantasy_films"
"http://dbpedia.org/resource/Drakula_İstanbul'da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
