"subject","predicate","object"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 31 75 mm mountain gun"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 31 (cannone da montagna)"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Cañón de montaña Tipo 31 75 mm"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Typ 31 75-mm-Gebirgsgeschütz"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de montagne Type 31 75 mm"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","三十一年式速射砲"
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","El cañón de disparo rápido Tipo 31 75 mm (三十一年式速山砲 Sanjūichinen-shiki Sokusanhō?) fue el principal cañón de campaña desplegado por el Ejército Imperial Japonés durante la Guerra ruso-japonesa."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Type 31 75 mm quick-firing gun (三十一年式速山砲, Sanjūichinen-shiki Sokusanhō) was the main field gun deployed by the Imperial Japanese Army in the Russo-Japanese War of 1904–1905."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de montagne Type 31 75 mm était une pièce d'artillerie de construction japonaise qui servit durant la guerre russo-japonaise. Il s'agit d'une version allégée du (it) japonais. La désignation Type 31 indique que ce canon a été adopté par l'Armée impériale la 31e année du règne de l'empereur Meiji, soit 1898 dans le calendrier grégorien."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone da montagna da 75 mm Type 31 (三十一年式速山砲 Sanjūichinen-shiki Sokusanhō?) fu il principale cannone da montagna schierato dall'Esercito imperiale giapponese durante la guerra russo-giapponese del 1904-1905 e rimasto in servizio fino alla fine della seconda guerra mondiale. Il nome era dovuto all'anno di adozione da parte dell'Esercito imperiale, il 1898, 31º anno di regno dell'imperatore Meiji."
"http://dbpedia.org/resource/Type_31_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Das Typ 31 75-mm-Gebirgsgeschütz (jap. 三十一年式山砲 Sanjūichinen-shiki Sampō) war ein japanisches Gebirgsgeschütz, das von der kaiserlich japanischen Armee im Russisch-Japanischen Krieg, im Ersten Weltkrieg, im Zweiten Japanisch-Chinesischen Krieg, im Sowjetisch-Japanischen Grenzkrieg und im Zweiten Weltkrieg eingesetzt wurde."
