"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/2000/01/rdf-schema#label","Wildfires in California"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fires_in_California"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wildfires_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_California"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_California"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","Wildfires in California"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://dbpedia.org/ontology/wikiPageID",11454599
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",814426121
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_wildfires"
"http://dbpedia.org/resource/Category:Wildfires_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wildfires_in_California?oldid=814426121&ns=14"
