"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishWriters"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Florist110097705"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shopkeeper110592152"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlorists"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCentenarians"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#label","جوليا كليمنتس"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#label","Julia Clements"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#label","Julia Clements"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#label","Julia Clements"
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#comment","Julia Clements OBE (born Gladys Agnes Clements; 11 April 1906 – 1 November 2010) was an English flower arranger and lecturer on floral arranging whose career spanned over 60 years. She wrote some 20 bestselling books on the subject of flower arranging, as well as contributing to a variety of publications on gardening. For 12 years, she wrote a column for Popular Gardening. Clements married Sir Alexander Hay Seton, 10th Baronet of Abercorn (1904–1963) in 1962, thus becoming Lady Seton, though she continued to be known as Julia Clements professionally."
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#comment","Lady Julia Clements (11 de abril de 1906 - 1 de novembro de 2010) foi uma arranjadora de flores e professora de arranjo floral, cuja carreira se estendeu por mais de sessenta anos. Ela escreveu cerca de 20 livros mais vendidos sobre o assunto dos arranjos florais, bem como contribuiu para uma grande variedade de publicações sobre jardinagem."
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#comment","چوليا كليمينتس (1906 - 2010)، هي صحفية وكاتبة إنجليزية منذ عام 1947، ركزت بشكل أساسي على موضوع . صممت طريقتها الخاصة مع المصطلحات التي لا تزال حديثة ومهمة في نشر المعرفة والتقنيات. چوليا كليمينتس من مواليد يوم 1906 في كنت, ماتت في 1 نوفمبر 2010."
"http://dbpedia.org/resource/Julia_Clements","http://www.w3.org/2000/01/rdf-schema#comment","Gladys Agnes (Julia) Clements (Kent, 10 april 1906 - Londen, 1 november 2010) was een Engels journaliste en schrijfster. Sinds 1947 richtte ze zich vooral op bloemschikken. Ze ontwierp een eigen methode met terminologie die gangbaar is gebleven en was van belang in de verbreiding van de kennis en technieken. Ze stimuleerde de oprichting van clubs, organiseerde evenementen en werd vaak gevraagd voor lezingen en voor uitzendingen op radio en televisie. Haar boeken werden wereldwijd miljoenen malen gekocht."
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florists"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_centenarians"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Medal_of_Honour_(Horticulture)_recipients"
"http://dbpedia.org/resource/Julia_Clements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageID",28791944
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageRevisionID",1103501211
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Flower_Arrangement_Societies"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florists"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_centenarians"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_arranging"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Medal_of_Honour_(Horticulture)_recipients"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Medal_of_Honour"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Julia_Clements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
