"subject","predicate","object"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xi’an Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Y-7 (航空機)"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","시안 Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","運-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#label","Xian Y-7"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Xian Y-7 (Hanzi: 运-7; Pinyin: Yun-7) Adalah pesawat transport dirancang dan dibangun di Tiongkok. Hal ini didasarkan pada pesawat rancangan Soviet seri Antonov An-24. Derivatif transportasi taktis disalin, un-lisensi, dari Antonov An-26 dan muncul sebagai Y-7H, menggabungkan pintu kargo jalan dan peralatan militer dari An-26."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","시안 Y-7은 구소련(우크라이나)의 안토노프 An-24, 안토노프 An-26 수송기를 중국이 카피한 것이다. 60인승인 MA60 여객기는 2000년 2월 25일 초도비행을 하였으며, 15개국에 수출되었다. 참고로 대쉬 8과 같은 기종이다."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","El Xian Y-7 (en chino, 运-7; pinyin, Yun-7) es un avión de transporte bimotor turbohélice desarrollado por el fabricante aeronáutico chino Xi'an Aircraft Industrial Corporation como una licencia de producción del Antonov An-24.​ Del Y-7 existe también la variante Y-7H, que es una copia sin licencia del Antonov An-26.​"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Y-7（中国語：运-7）とは、中華人民共和国で製造された多用途ターボプロップ双発旅客機である。 西安飛機工業公司が製造したが、実際には、ソ連・ウクライナのアントノフ設計局（現：ウクライナ・ANTKアントーノウ）の製作したAn-24旅客機（1959年初飛行）をコピー生産（ライセンス生産とする書籍もあり）したものであった。"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Xi’an Y-7 (chiń. 運-7; pinyin Yùn-7) – chińska kopia radzieckiego samolotu pasażerskiego zaprojektowanego w biurze Antonowa An-24."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Xian Y-7 (кит. упр. 运-7, пиньинь Yùn-qī, палл. Юнь-ци, от кит. упр. 运输机, пиньинь yùn shū jī, палл. юнь шу цзи, «транспортный самолёт») — китайский турбовинтовой самолёт, лицензионная копия советского Ан-24. Позднее появилась также военно-транспортная модификация, полученная путём обратной разработки Ан-26. Выпускался на Сианьском авиазаводе."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","運-7（Y-7）是中国西安飞机工业公司在前蘇聯的安-26運輸機的基礎上，仿製和研制生产的双发涡轮螺旋槳發動機支线运输机。於1986年5月1日正式编入航班投入客运。"
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Lo Xian Y-7 (运-7S; pinyin: Yùn-qī) è un aereo di linea regionale a fusoliera stretta, da trasporto merci e passeggeri, bimotore turboelica e monoplano ad ala alta, sviluppato dall'azienda aeronautica cinese Xi'an Aircraft Industrial Corporation. Si basa sulla famiglia di aeromobili Antonov An-24 di progettazione sovietica. Il modello, pur se principalmente destinato al mercato dell'aviazione commerciale, è stato adottato dalla Zhongguo Renmin Jiefangjun Kongjun, l'aeronautica militare cinese, in una versione appositamente studiata per il trasporto tattico."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","The Xian Y-7 (Chinese: 运-7; pinyin: Yùn-qī) is a twin turboprop transport/passenger aircraft built in China. It is based on the Soviet-designed Antonov An-24 series."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Xian Y-7 är ett licensproducerat flygplan av Xian aircraft i Xi'an-provinsen i Kina, som fortfarande tillverkas. Ursprungsplanet är det ukrainska flygplanet Antonov An-24. Den skiljer sig från ursprungsmodellen bland annat genom att den har winglets samt en något förändrad passagerarkabin och förarkabin. Den utvecklades i ett samarbete mellan Xian aircraft och Hongkong-företaget i Hongkong under 1980-talet. Denna artikel om flygplan och luftfarkoster saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Xian_Y-7","http://www.w3.org/2000/01/rdf-schema#comment","Die Xian Yunshuji Y-7 (auch: Y-14) ist eine ab 1987 durch Reverse Engineering entwickelte chinesische Variante des sowjetischen Kurzstrecken-Passagierflugzeuges Antonow An-24 der Xi’an Aircraft Company mit veränderter Aerodynamik und Sitzen für 48 bis 52 Passagieren."
"http://dbpedia.org/resource/Xian_Y-7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xian_Y-7-100,_China_General_Aviation_AN0193499.jpg"
"http://dbpedia.org/resource/Xian_Y-7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xian_Y-7.jpg"
"http://dbpedia.org/resource/Xian_Y-7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xian_Y-7-100.jpg"
"http://dbpedia.org/resource/Xian_Y-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1984"
"http://dbpedia.org/resource/Xian_Y-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xian_aircraft"
"http://dbpedia.org/resource/Xian_Y-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–Soviet_Union_relations"
"http://dbpedia.org/resource/Xian_Y-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Chinese_military_transport_aircraft"
"http://dbpedia.org/resource/Xian_Y-7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turboprop_tractor_aircraft"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageID",6837957
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageRevisionID",1123797492
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Flight_University_of_China"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_early_warning_and_control"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1984"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi_Airlines"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PW100"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Southern_Airlines"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengshui"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airliner_World"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritanian_Air_Force"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xian_MA60"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Airlines"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
