"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByFrankDeVol"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEllaFitzgeraldAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsConductedByFrankDeVol"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Albums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings Sweet Songs for Swingers"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings Sweet Songs for Swingers"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings Sweet Songs for Swingers"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/2000/01/rdf-schema#comment","Ella Fitzgerald Sings Sweet Songs for Swingers is a 1959 album by the American jazz singer Ella Fitzgerald, recorded with a studio Orchestra arranged and conducted by Frank DeVol. Ella focuses on well known jazz standards by lesser known songwriters, a useful counterbalance to her continuing songbooks project, which at this time found her in the midst of recording the epic George and Ira Gershwin Songbook."
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/2000/01/rdf-schema#comment","Ella Fitzgerald Sings Sweet Songs for Swingers è il diciassettesimo album della cantante Ella Fitzgerald, pubblicato dalla Verve Records nel 1959. L'album vede la cantante accompagnata dall'orchestra di Frank DeVol."
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://www.w3.org/2000/01/rdf-schema#comment","Ella Fitzgerald Sings Sweet Songs for Swingers (с англ. — «Элла Фицджеральд поёт сладкие песни для тех, кто любит свинг») — семнадцатый студийный альбом американской джазовой певицы Эллы Фицджеральд, выпущенный на лейбле Verve Records в 1959 году под студийным номером Verve MG VS-6072. Во время записи пластинки певице аккомпанировал оркестр Фрэнка Деволя. В 2003 году Verve перевыпустила запись в формате CD под студийным номером Verve B0000762-02."
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://dbpedia.org/property/name","Ella Fitzgerald Sings Sweet Songs for Swingers"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SingsSweetSongsforSwingers.jpg"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Frank_De_Vol"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Frank_De_Vol"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ella_Fitzgerald_albums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Sweet_Songs_for_Swingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
