"subject","predicate","object"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTulsa,Oklahoma"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/2000/01/rdf-schema#label","John Pickle Company"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/2000/01/rdf-schema#comment","The John Pickle Company, Inc. (JPC) is a Tulsa, Oklahoma based oil industry parts manufacturer. The Tulsa factory closed in September 2002. The company currently has operations in Kuwait, John Pickle Middle East, the pressure-vessel division of Kuwait Pipe Industries and Oil Services Company (KPS)."
"http://dbpedia.org/resource/John_Pickle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageID",5474395
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageRevisionID",994204189
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickle"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_industry"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_American_Life"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEOC"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thislife.org/Radio_Episode.aspx%3Fepisode=344"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eeoc.gov/press/5-26-06.html"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dng_n"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Pickle_Company"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6252877"
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohos"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/abstract","The John Pickle Company, Inc. (JPC) is a Tulsa, Oklahoma based oil industry parts manufacturer. The Tulsa factory closed in September 2002. The company currently has operations in Kuwait, John Pickle Middle East, the pressure-vessel division of Kuwait Pipe Industries and Oil Services Company (KPS). The company is notable for having suffered a significant legal loss to the U.S. Equal Employment Opportunity Commission (EEOC), when a federal judge ordered John Pickle Company, Inc. (JPC) and its president, John Pickle, to pay $1.3 million to 52 male victims of national origin discrimination and human trafficking. The workers were recruited from India as skilled laborers in 2001 and then subjected to widespread abuse, intimidation and exploitation. With the help of church workers, they left the plant in early 2002."
"http://dbpedia.org/resource/John_Pickle_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Pickle_Company?oldid=994204189&ns=0"
"http://dbpedia.org/resource/John_Pickle_Company","http://dbpedia.org/ontology/wikiPageLength",5665
"http://dbpedia.org/resource/John_Pickle_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Pickle_Company"
