"subject","predicate","object"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2000/01/rdf-schema#label","Calhoun Mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Calhoun Mill, also known as Rogers Mill, is a historic grist mill located near Mount Carmel, McCormick County, South Carolina. It was built about 1860, and is a three-story, with basement, brick building. Also on the property are contributing sheds and a cotton gin, a race, and a mill dam. A mill operated on the site since the 1770s. It was listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Calhoun_Mill","http://xmlns.com/foaf/0.1/name","Calhoun Mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/name","Calhoun Mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0341682434082
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.47472381591797
"http://dbpedia.org/resource/Calhoun_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calhoun_Mill_2.jpg"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Carmel,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1860"
"http://dbpedia.org/resource/Calhoun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageID",43171597
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1014739446
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_gin"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1860"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hWCA"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calhoun_Mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332586"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113kkgr"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McCormickCountySC-NRHP-stub"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calhoun_Mill_2.jpg?width=300"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/added",1980-11-24
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/caption","Calhoun Mill, March 2012"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/location","Northeast of Mount Carmel, near Mount Carmel, South Carolina"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/locmapin","South Carolina#USA"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/property/refnum",80003679
"http://dbpedia.org/resource/Calhoun_Mill","http://www.georss.org/georss/point","34.034166666666664 -82.47472222222223"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/abstract","Calhoun Mill, also known as Rogers Mill, is a historic grist mill located near Mount Carmel, McCormick County, South Carolina. It was built about 1860, and is a three-story, with basement, brick building. Also on the property are contributing sheds and a cotton gin, a race, and a mill dam. A mill operated on the site since the 1770s. It was listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Calhoun_Mill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calhoun_Mill?oldid=1014739446&ns=0"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/wikiPageLength",2179
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/area",108051.06647808
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/nrhpReferenceNumber","80003679"
"http://dbpedia.org/resource/Calhoun_Mill","http://dbpedia.org/ontology/yearOfConstruction",1860-01-01
"http://dbpedia.org/resource/Calhoun_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calhoun_Mill"
"http://dbpedia.org/resource/Calhoun_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.474723815918 34.034168243408)"
