"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/2000/01/rdf-schema#label","Calgary Open"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Open was a golf tournament on the Canadian Tour that was held at Heritage Pointe Golf Club in Heritage Pointe near Calgary, Alberta, Canada. It was founded in 1997, and was the first time the tour had based an event in the Calgary area. Telus was the tournament's main sponsor and as such it was titled as the Telus Calgary Open. It ran for four years through 2000, when Telus sought to more evenly distribute their sponsorship of tour events across the season."
"http://dbpedia.org/resource/Calgary_Open","http://xmlns.com/foaf/0.1/name","Calgary Open"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/name","Calgary Open"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1997"
"http://dbpedia.org/resource/Calgary_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_PGA_Tour_Canada_events"
"http://dbpedia.org/resource/Calgary_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2000"
"http://dbpedia.org/resource/Calgary_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageID",63419074
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1086632642
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1997"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kontak"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_PGA_Tour_Canada_events"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Gomez_(golfer)"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tour"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2000"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hutchings"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Pointe"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wearne"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telus"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96374276"
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx8sR"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/toPar","−22 Scott Wearne"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/aggregate",266
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/finalYear",2000
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/course","Heritage Pointe Golf Club"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/format","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/finalChampion","Brian Kontak"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/tour","http://dbpedia.org/resource/Canadian_Tour"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/establishment",1997
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/property/par",72
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/abstract","The Calgary Open was a golf tournament on the Canadian Tour that was held at Heritage Pointe Golf Club in Heritage Pointe near Calgary, Alberta, Canada. It was founded in 1997, and was the first time the tour had based an event in the Calgary area. Telus was the tournament's main sponsor and as such it was titled as the Telus Calgary Open. It ran for four years through 2000, when Telus sought to more evenly distribute their sponsorship of tour events across the season."
"http://dbpedia.org/resource/Calgary_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Open?oldid=1086632642&ns=0"
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/wikiPageLength",3527
"http://dbpedia.org/resource/Calgary_Open","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Brian_Kontak"
"http://dbpedia.org/resource/Calgary_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Open"
