"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2000/01/rdf-schema#label","Wenzhou Medical University"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Zhejiang"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_schools_in_China"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_China"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Wenzhou"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2004/02/skos/core#prefLabel","Wenzhou Medical University"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://dbpedia.org/ontology/wikiPageID",25014745
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://dbpedia.org/ontology/wikiPageRevisionID",964326571
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wenzhou_Medical_College"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Wenzhou_Medical_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wenzhou_Medical_University?oldid=964326571&ns=14"
