"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCricketers"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWellingtonCricketers"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLowerHutt"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/2000/01/rdf-schema#label","Anthony Rohrs"
"http://dbpedia.org/resource/Anthony_Rohrs","http://www.w3.org/2000/01/rdf-schema#comment","Anthony John Rohrs (5 August 1961 – 24 June 1988), was a New Zealand cricketer. Rohrs was born in Lower Hutt. He played two first-class matches for the Wellington Firebirds in 1988 before his death in Wellington in a road accident at the age of 26. He also played for in the Hawke Cup."
"http://dbpedia.org/resource/Anthony_Rohrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Anthony_Rohrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Anthony_Rohrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_Lower_Hutt"
"http://dbpedia.org/resource/Anthony_Rohrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_cricketers"
"http://dbpedia.org/resource/Anthony_Rohrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_New_Zealand"
"http://dbpedia.org/resource/Anthony_Rohrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageID",8818524
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageRevisionID",1112406530
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_Lower_Hutt"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_New_Zealand"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Anthony_Rohrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_cricketers"
