"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLifeGuardsOfficers"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,NorthYorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCottingham,EastRidingOfYorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffs(RoyalEastKentRegiment)Officers"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMontreal"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#label","Ralph Burton"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#label","Ralph Burton"
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Burton (mort en 1768 à Scarborough, Yorkshire, en Grande-Bretagne) était un soldat britannique et un administrateur colonial au Canada. On ne connaît pas sa date de naissance. Il épouse Elizabeth St Leger, fille de Sir John St Leger en 1750 mais elle décède en 1753. Il se remarie avec Marguerite Lydius en 1763. Leur fille Mary se marie avec Napier Christie Burton, dont le nom commémorera Napierville."
"http://dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Burton (d. 1768 in Scarborough, Yorkshire, England) was a British soldier and Canadian settler. Burton's military career began in the 2nd Troop of Horse Grenadier Guards, where he rose to the rank of Major, serving under George Augustus Eliott, the defender of Gibraltar. In 1754, Burton was appointed Lieutenant Colonel of the 48th Foot, which was involved in the captures of Quebec in 1759 and Martinique and Havanna in 1762. In 1760, General Jeffery Amherst, Governor General of British North America, appointed him lieutenant governor of the Trois-Rivières district while New France remained under British military rule."
"http://dbpedia.org/resource/Ralph_Burton","http://xmlns.com/foaf/0.1/name","Ralph Burton"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/property/name","Ralph Burton"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/property/birthPlace","Unknown - perhaps Yorkshire, England"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cottingham,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Canadian_politicians"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:48th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Montreal"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffs_(Royal_East_Kent_Regiment)_officers"
"http://dbpedia.org/resource/Ralph_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_French_and_Indian_War"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageID",1788124
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",1085058508
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_(Northamptonshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_borough"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Siege_of_Gibraltar"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Amherst,_1st_Baron_Amherst"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pitt_(of_Encombe)"
"http://dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murray_(Quebec_governor)"
