"subject","predicate","object"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (película)"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (2016 film)"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Stalker es una película dramática nigeriana de 2016, dirigida por Moses Inwang y protagonizada por Nse Ikpe Etim, Jim Iyke, Caroline Danjuma y Ayo Makun.​ Se estrenó en Nigeria el 26 de febrero de 2016.​ Recibió 12 nominaciones y ganó 3 premios en los Golden Icons Academy Movie Awards 2015 en los Estados Unidos.​"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Stalker is a 2016 Nigerian romantic drama film, directed by Moses Inwang and starring Nse Ikpe Etim, Jim Iyke, Caroline Danjuma and Ayo Makun. It premiered in Nigeria on 26 February 2016. It received 12 nominations and won 3 awards at the 2015 Golden Icons Academy Movie Awards in the United States."
"http://dbpedia.org/resource/Stalker_(2016_film)","http://xmlns.com/foaf/0.1/name","Stalker"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/name","Stalker"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalker_(2016_film)_poster.jpg"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_romantic_drama_films"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageID",50904243
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1100746124
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Monjaro"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_romantic_drama_films"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Makun"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niyola"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Danjuma"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Iyke"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nse_Ikpe_Etim"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Golden_Icons_Academy_Movie_Awards"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_drama"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25219056"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NBUg"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stalker_(película)"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stalker_(2016_film)"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stalker_(2016_film)_poster.jpg?width=300"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/caption","FilmPoster"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/cinematography","Olawale Adebayo"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/director","Moses Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/editing","Moses Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/producer","Caroline Danjuma"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/producer","Moses Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/runtime","6540.0"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ayo_Makun"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Caroline_Danjuma"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nse_Ikpe_Etim"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jim_Iyke"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/studio","Sneeze Films"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/studio","Kinetic Media"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/writer","Moses Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/property/writer","Patrick Nnamani"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/abstract","Stalker es una película dramática nigeriana de 2016, dirigida por Moses Inwang y protagonizada por Nse Ikpe Etim, Jim Iyke, Caroline Danjuma y Ayo Makun.​ Se estrenó en Nigeria el 26 de febrero de 2016.​ Recibió 12 nominaciones y ganó 3 premios en los Golden Icons Academy Movie Awards 2015 en los Estados Unidos.​"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/abstract","Stalker is a 2016 Nigerian romantic drama film, directed by Moses Inwang and starring Nse Ikpe Etim, Jim Iyke, Caroline Danjuma and Ayo Makun. It premiered in Nigeria on 26 February 2016. It received 12 nominations and won 3 awards at the 2015 Golden Icons Academy Movie Awards in the United States."
"http://dbpedia.org/resource/Stalker_(2016_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stalker_(2016_film)?oldid=1100746124&ns=0"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/wikiPageLength",3823
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/runtime",6540.0
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Moses_Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Moses_Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Caroline_Danjuma"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Moses_Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nse_Ikpe_Etim"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Caroline_Danjuma"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ayo_Makun"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jim_Iyke"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Moses_Inwang"
"http://dbpedia.org/resource/Stalker_(2016_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stalker_(2016_film)"
