"subject","predicate","object"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInColumbus,Georgia"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1978"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2000/01/rdf-schema#label","WFXE"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2000/01/rdf-schema#comment","WFXE (104.9 FM) is a radio station broadcasting an urban contemporary format. Licensed to Columbus, Georgia, United States, the station serves the Columbus GA area. The station is currently owned by Davis Broadcasting, Inc. of Columbus. Its studios are co-located with four other sister stations on Wynnton Road in Columbus east of downtown, and its transmitter is located in Phenix City, Alabama."
"http://dbpedia.org/resource/WFXE","http://xmlns.com/foaf/0.1/name","WFXE"
"http://dbpedia.org/resource/WFXE","http://xmlns.com/foaf/0.1/homepage","https://www.foxie105fm.com"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/name","WFXE"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.46027755737305
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.00833129882812
"http://dbpedia.org/resource/WFXE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxie_105_logo.jpg"
"http://dbpedia.org/resource/WFXE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Columbus,_Georgia"
"http://dbpedia.org/resource/WFXE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1978"
"http://dbpedia.org/resource/WFXE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_urban_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageID",15762440
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageRevisionID",1124427919
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Columbus,_Georgia"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIOL-FM"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIOL_(AM)"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Columbus_GA_Radio"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEAM-FM"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenix_City,_Alabama"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1978"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOKS"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKZJ"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_urban"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_urban_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFXE-FM"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lightningstream.com/Player.aspx%3Fcall=WFXE-FM"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foxie105fm.com"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbicolumbus.com/"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsmcn"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949586"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYLC"
"http://dbpedia.org/resource/WFXE","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WFXE"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeorgiaUS-radio-station-stub"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMARB"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbus_GA_Radio"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FML"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foxie_105_logo.jpg?width=300"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/area","http://dbpedia.org/resource/Template:Columbus_GA_Radio"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/branding","Foxie 105"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/callsignMeaning","W FoXiE"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/city","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/city","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/erp",2300
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/format","http://dbpedia.org/resource/Mainstream_urban"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/formerCallsigns","http://dbpedia.org/resource/WFXE-FM"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/frequency","104.9"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/haat","164.0"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/licensee","Davis Broadcasting, Inc. of Columbus"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/logo","Foxie 105 logo.jpg"
"http://dbpedia.org/resource/WFXE","http://dbpedia.org/property/owner","Davis Broadcasting, Inc."
