"subject","predicate","object"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewBrunswickCourts"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Court of Queen's Bench of New Brunswick"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",71714692
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1109348072
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench_of_New_Brunswick"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Court_of_King's_Bench_of_New_Brunswick"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mb6n"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Gvw9"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Court_of_Queen's_Bench_of_New_Brunswick"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Court_of_Queen's_Bench_of_New_Brunswick?oldid=1109348072&ns=0"
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Court_of_Queen's_Bench_of_New_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Court_of_Queen's_Bench_of_New_Brunswick"
