"subject","predicate","object"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2000/01/rdf-schema#label","جودا فيغا"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2000/01/rdf-schema#label","Judah Vega"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2000/01/rdf-schema#comment","جودا فيغا (بالهولندية: Judah Vega)‏ هو حاخام هولندي، ولد في 1550، وتوفي في 1551."
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Judah Vega (fl. 16th–17th century) was the first rabbi of the second synagogue of Amsterdam, Neveh Shalom, which was established in 1608. After a short time he resigned his office, and in 1610 went to Constantinople, where he is said to have written a work entitled Jazania (?), which treated of the life of the Jewish people from the time of the second destruction of Jerusalem. Conforte confounds this Judah Vega with another person of the same name (not Bizo), who lived at the same time, and who went from Salonica to Safed, where he conducted a Talmudic school and where he died. Judah Vega was a good preacher and haggadist; his small collection of sermons, entitled Malke Yehudah, appeared at Lublin in 1616."
"http://dbpedia.org/resource/Judah_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_in_Safed"
"http://dbpedia.org/resource/Judah_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_rabbis"
"http://dbpedia.org/resource/Judah_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Judah_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Orthodox_rabbis"
"http://dbpedia.org/resource/Judah_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Sephardi_Jews"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageID",8074086
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",1114897383
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conforte"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_rabbis"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonica"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Sephardi_Jews"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Orthodox_rabbis"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_in_Safed"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haggadist"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=33&letter=V%7Carticle=Vega,"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qh25"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302119"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43830326"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p4A6"
"http://dbpedia.org/resource/Judah_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جودا_فيغا"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judah_Vega","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
