"subject","predicate","object"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/2000/01/rdf-schema#label","Big Walnuts Yonder"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/2000/01/rdf-schema#comment","Big Walnuts Yonder is an American indie rock supergroup formed in 2008. The band consists of bassist/vocalist Mike Watt from Minutemen, guitarist Nels Cline from Wilco, drummer Greg Saunier from Deerhoof, and guitarist/vocalist Nick Reinhart from Tera Melos. Big Walnuts Yonder's self-titled debut album was released on May 5, 2017 via Sargent House."
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://xmlns.com/foaf/0.1/name","Big Walnuts Yonder"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/name","Big Walnuts Yonder"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_New_York_City"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_supergroups"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mike_Watt"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageID",53348144
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageRevisionID",1024739366
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Walnuts_Yonder_(album)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Missingmen"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nels_Cline"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargent_House"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_New_York_City"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Watt"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemplating_the_Engine_Room"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Reinhart"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_supergroups"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tera_Melos"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerhoof"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mike_Watt"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Saunier"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigwalnutsyonder.bandcamp.com/"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Walnuts_Yonder"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g1No"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28872252"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a94159ca-33f7-456a-8bf9-453a8e467ab7"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nels_Cline"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mike_Watt"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Wilco"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tera_Melos"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Deerhoof"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Nels_Cline"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Nick_Reinhart"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Greg_Saunier"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Mike_Watt"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sargent_House"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/origin","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/origin","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/abstract","Big Walnuts Yonder is an American indie rock supergroup formed in 2008. The band consists of bassist/vocalist Mike Watt from Minutemen, guitarist Nels Cline from Wilco, drummer Greg Saunier from Deerhoof, and guitarist/vocalist Nick Reinhart from Tera Melos. Big Walnuts Yonder's self-titled debut album was released on May 5, 2017 via Sargent House."
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Walnuts_Yonder?oldid=1024739366&ns=0"
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/wikiPageLength",4239
"http://dbpedia.org/resource/Big_Walnuts_Yonder","http://dbpedia.org/ontology/activeYearsStartYear",2008-01-01
