"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChicago,Illinois"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Архитектура Чикаго"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","هندسة شيكاغو"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","تآثر تاريخ اميركا الهندسي بالهندسة التعميرية في شيكاغو. مدينة شيكاغو القاطنة في ولاية الينويز تتميز بأبنية ذات طابع مختلف ومتعدد الاشكال والتي قام بالإشراف عليها أهم المهندسين في العالم. وبالرغم من ان معظم الابنية قد تحطمت في منطقة الداون تاون ماعدا برج الماء بسبب عام 1871. تتميز مباني شيكاغو بآصالتها فضلاً عن قدمها."
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura de Chicago, la tercera ciudad más grande de los Estados Unidos, ha reflejado durante mucho tiempo la arquitectura de los Estados Unidos y ha influido en ella. Chicago contiene algunos edificios diseñados por arquitectos de fama mundial. Como la mayor parte de los edificios del centro fueron destruidos por el Gran Incendio de 1871, su arquitectura destaca más por su diseño y originalidad que por su valor histórico."
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Архитектура Чикаго подверглась влиянию истории архитектуры США, в зданиях которой и была выражена. Архитектурная среда Чикаго отражает историю города и мультикультурное наследие, в котором представлены выдающиеся здания в различных стилях, созданные многими известными архитекторами. Поскольку большинство построек в центре города были разрушены Великим чикагским пожаром в 1871 году (наиболее известным исключением является Водонапорная башня), то здания Чикаго отличаются своей оригинальностью больше, чем давностью."
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate l'histoire et divers aspects de l'architecture de Chicago, la troisième plus grande ville des États-Unis. L'architecture de cette ville a reflété et influencé pendant longtemps l'architecture américaine. La ville de Chicago comprend certains des premiers bâtiments réalisés par des architectes aujourd'hui mondialement reconnus. Comme la plupart des bâtiments du centre-ville ont été détruits par le Grand incendie de 1871, ils sont plutôt réputés pour leur originalité que pour leur ancienneté. À la suite de cet événement qui marqua définitivement l'histoire de la ville, Chicago devient un laboratoire d'expériences architecturales où se côtoient une multitude de styles et de mouvements allant de la fin du XIXe siècle jusqu'à nos jours. Chicago est mondialement célèbre pour s"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","The buildings and architecture of Chicago reflect the city's history and multicultural heritage, featuring prominent buildings in a variety of styles. Most structures downtown were destroyed by the Great Chicago Fire in 1871 (an exception being the Water Tower). Chicago's architectural styles include Chicago Bungalows, Two-Flats, and Graystones along Logan Boulevard and . The Loop is home to skyscrapers as well as sacred architecture including ""Polish Cathedrals"". Chicago is home to one of the largest and most diverse collections of skyscrapers in the world."
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Presbyterian_Church_Chicago_IL.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_C._Robie_House.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-02-19_16500x2000_chicago_skyline_panorama.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860-880_Lake_Shore_Drive.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Sears_Tower_edit2.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Chicago_Water_Tower_from_the_table_(32580255030).jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004-06-09_1200x1600_chicago_chicago_building.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John_Cantius_Chicago_-_Photo_Walk_Chicago_September_2,_2013-4885.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Regis_Chicago.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_West_From_Peristyle,_Court_of_Honor_and_Grand_Basin,_1893.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_City,_Chicago,_Illinois,_Estados_Unidos,_2012-10-20,_DD_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribune_Tower3.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Insurance_Building.jpg"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_in_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageID",640695
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1122972509
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_North_Wacker"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_of_the_Angels_in_Chicago"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77_West_Wacker_Drive"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Tower"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Caldwell"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311_South_Wacker_Drive"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthmann_and_Steinbach"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_Building"
"http://dbpedia.org/resource/Architecture_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_Building,_Chicago"
