"subject","predicate","object"
"http://dbpedia.org/resource/Nicol_Muschat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicol_Muschat","http://www.w3.org/2000/01/rdf-schema#label","Nicol Muschat"
"http://dbpedia.org/resource/Nicol_Muschat","http://www.w3.org/2000/01/rdf-schema#comment","Nicol Muschat (1695–1721) was a Scottish physician, remembered for his murder of his teenage wife, Margaret Hall (1704-1720)."
"http://dbpedia.org/resource/Nicol_Muschat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muschat's_Cairn.jpg"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_executions_by_Scotland"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Scotland_by_hanging"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1695_births"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_convicted_of_murder"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_deaths"
"http://dbpedia.org/resource/Nicol_Muschat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Nicol_Muschat","http://dbpedia.org/ontology/wikiPageID",70073290
"http://dbpedia.org/resource/Nicol_Muschat","http://dbpedia.org/ontology/wikiPageRevisionID",1102021354
"http://dbpedia.org/resource/Nicol_Muschat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canongate"
"http://dbpedia.org/resource/Nicol_Muschat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/Nicol_Muschat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_poisoning"
