"subject","predicate","object"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorIndusValleySites"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInGujarat"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndusValleySites"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIndia"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGujarat"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIndia"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInIndia"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lóthal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Лотал"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","لوتهال"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","ロータル"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lotal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Лотхал"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","洛塔"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#label","Lothal"
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#comment","Lotal (Lothal) foi uma das cidades mais influentes da antiga Civilização do Vale do Indo. Situada no moderno estado de Gujarate, data de 2 400 a.C. e na contemporaneidade é uma das zonas arqueológicas mais importantes da Índia. Descoberta em 1954, Lotal foi escavada no período compreendido entre o 13 de fevereiro de 1955 e o 19 de maio de 1960 pelo ASI (Archaeological Survey of Índia: Serviço Arqueológico da Índia)."
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#comment","Lothal estis grava urbo de la antikva Induso-civilizacio en la 24-a jc. a.K. kaj plej grava arkeologiejo de Barato el tiu epoko. Ĝi nun situas en la Barata federacia ŝtato Guĝarato, proksime al urbo Saragwala, ses kilometrojn sudoriente de fervoja stacio Lothal-Bhurkhi. Pliaj proksimaj urboj estas Dholka kaj Bagodara. La kajo de Lothal – la plej malnova konata kajo de la mondo – ligis la urbon al rivero Sabarmati sur vojo inter la urboj de Harappa en Sindh kaj la duoninsulo de Saurashtra. El la floranta komerca loko elŝipiĝis perloj, juvelŝtonoj, valoraj artaĵoj eĉ ĝis Malgranda Azio, Afriko."
"http://dbpedia.org/resource/Lothal","http://www.w3.org/2000/01/rdf-schema#comment","Lothal (gujarâtî : લોથલ, littéralement le « mont des morts ») est un site archéologique indien découvert en 1954 par le docteur S. R. Rao et remontant à 4 500 ans. C'était alors un port important de la civilisation de la vallée de l'Indus, probablement le plus au sud de ses avant-postes. Lothal est situé dans l'État indien du Gujarat, à environ 80 km au sud-ouest d'Ahmedabad, au fond du golfe de Cambay. Le système de poids et mesures de l'Indus était en usage à Lothal. Les briques étaient d'un rapport standard 100 × 50 × 25, et un système décimal était employé pour mesurer les longueurs."
