"subject","predicate","object"
"http://dbpedia.org/resource/Equine_venereal_disease","http://www.w3.org/2000/01/rdf-schema#label","Equine venereal disease"
"http://dbpedia.org/resource/Equine_venereal_disease","http://www.w3.org/2000/01/rdf-schema#comment","Equine venereal diseases are sexually transmitted infections in horses. They include contagious equine metritis (CEM) (caused by Taylorella equigenitalis) and equine coital exanthema (caused by equine herpesvirus 3)."
"http://dbpedia.org/resource/Equine_venereal_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_diseases"
"http://dbpedia.org/resource/Equine_venereal_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theriogenology"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageID",25281622
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1105519991
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_infection"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penile_sheath"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitalia"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorella_equigenitalis"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theriogenology"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagious_equine_metritis"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copulation_(zoology)"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_diseases"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_herpesvirus_3"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Equine_venereal_disease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jssQ"
"http://dbpedia.org/resource/Equine_venereal_disease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5384498"
"http://dbpedia.org/resource/Equine_venereal_disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gksny"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/abstract","Equine venereal diseases are sexually transmitted infections in horses. They include contagious equine metritis (CEM) (caused by Taylorella equigenitalis) and equine coital exanthema (caused by equine herpesvirus 3)."
"http://dbpedia.org/resource/Equine_venereal_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equine_venereal_disease?oldid=1105519991&ns=0"
"http://dbpedia.org/resource/Equine_venereal_disease","http://dbpedia.org/ontology/wikiPageLength",3023
"http://dbpedia.org/resource/Equine_venereal_disease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equine_venereal_disease"
