"subject","predicate","object"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","Andské státy"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","América Andina"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","Andenländer"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","Pays andins"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","Estados Andinos"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","دول الأنديز"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","Andean states"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#label","Stati andini"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","The Andean states (Spanish: Estados Andinos) are a group of countries in western South America connected by the Andes mountain range. The ""Andean States"" is sometimes used to refer to all seven countries that the Andes runs through, regions with a shared culture primarily spread during the times of the Inca Empire (such as the Quechua language and Andean cuisine), or it can be used in a geopolitical sense to designate countries in the region that are members of the Andean Community trade group and have a local (as opposed to the Southern Cone) cultural orientation."
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Estados andinos al conjunto de tres países soberanos de América del Sur que comparten la cordillera de los Andes y una cultura heredera de la civilización incaica. Los países que son parte del llamado mundo andino son Bolivia, Ecuador y Perú. Culturalmente también se incluye al noroeste de Argentina, el norte de Chile y el suroeste de Colombia. Argentina, Chile, Colombia y Venezuela solo son considerados países andinos en términos geográficos.​"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","Gli Stati andini sono un gruppo di Paesi che occupano da nord a sud l'America meridionale e che comprende il territorio occupato dal massiccio montuoso della Cordigliera delle Ande, la seconda catena montuosa più alta al mondo. I Paesi che comunemente sono considerati andini sono: Argentina, Perù, Bolivia, Cile, Colombia, Venezuela, Ecuador."
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","Als Andenländer oder Andenstaaten werden eine Gruppe von Staaten im Westen Südamerikas bezeichnet, die Anteil am Gebirge der Anden haben."
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","A América Andina é uma das regiões parte da regionalização da America latina, e ela é constituída pelos países da América do Sul atravessados pela Cordilheira dos Andes. São eles: Bolívia, Peru, Equador, Colômbia, Chile e Venezuela. Em conjunto esses países ocupam aproximadamente 5,4 milhões de quilômetros quadrados."
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","Les pays andins sont un groupe de pays d'Amérique du Sud qui partagent des caractéristiques géographiques (le relief de la Cordillère des Andes), une langue officielle commune, l'espagnol, et une culture commune (la langue quechua, la (en))."
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","دول الأنديز هي مجموعة دول في أمريكا الجنوبية التي تم تعريفها من خلال التقسيم الجغرافي المشترك (سلسلة جبال الأنديز) أو الثقافة مثل لغة الكتشوا التي انتشرت بشكل رئيسي في زمن إمبراطورية الإنكا، وقد كانت قبل وبعد الإمبراطورية. من الناحية السياسية، لا تعتبر الأرجنتين جزءا من دول الانديز لأنها تفتقر إلى أصالة تراث الأنديز وتوجهها الثقافي أكثر توجها نحو أوروبا وهي ليست عضوة في مجموعة دول الأنديز (والتي تخطط فنزويلا لتركة وقد عادت تشيلي للانضمام إليه). تحتل جبال الأنديز الجزء الغربي من أمريكا الجنوبية، وتمتد عبر البلدان التالي :"
"http://dbpedia.org/resource/Andean_states","http://www.w3.org/2000/01/rdf-schema#comment","Andské státy či andské země. Leží na západním pobřeží jihoamerického kontinentu. Andské státy je označení skupiny jihoamerických států, jimiž prochází Andy. Za andské státy jsou považovány: 1. 
* Kolumbie 2. 
* Ekvádor 3. 
* Bolívie 4. 
* Peru Z čistě zeměpisného pohledu mezi andské státy patří i Argentina, Venezuela a Chile protože jimi Andy prochází."
"http://dbpedia.org/resource/Andean_states","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_Americas"
"http://dbpedia.org/resource/Andean_states","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_South_America"
"http://dbpedia.org/resource/Andean_states","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andes"
"http://dbpedia.org/resource/Andean_states","http://dbpedia.org/ontology/wikiPageID",853540
"http://dbpedia.org/resource/Andean_states","http://dbpedia.org/ontology/wikiPageRevisionID",1115984060
"http://dbpedia.org/resource/Andean_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cone"
"http://dbpedia.org/resource/Andean_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Andean_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_states"
