"subject","predicate","object"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","100 días para enamorarse"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Cien días para enamorarse"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Cien días para enamorarse"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","시엔 디아스 파라 에나모라르세"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Cien días para enamorarse"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","100 días para enamorarse (Argentine TV series)"
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Cien días para enamorarse (estilizado como 100 días para enamorarse) é uma telenovela argentina produzida pela Underground Producciones e exibida pela Telefe entre 7 de maio e 12 de dezembro de 2018."
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《시엔 디아스 파라 에나모라르세》(스페인어: Cien días para enamorarse)는 2018년 방영된 아르헨티나의 텔레노벨라이다."
"http://dbpedia.org/resource/100_días_para_enamorarse_(Argentine_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Cien días para enamorarse est une telenovela argentine diffusée entre le 7 mai et le 12 décembre 2018 sur Telefe. Elle est sélectionnée par the Wit lors du Mipcom 2018."
