"subject","predicate","object"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#label","Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#label","Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#label","Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#label","Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#comment","Leucosalpa is a genus of flowering plants belonging to the family Orobanchaceae. Its native range is Madagascar. Species: 
* Humbert 
* Scott Elliot 
* Bonati ex Humbert"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#comment","Leucosalpa är ett släkte av snyltrotsväxter. Leucosalpa ingår i familjen snyltrotsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#comment","Leucosalpa é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2000/01/rdf-schema#comment","Leucosalpa es un género con tres especies descritas de plantas fanerógamas perteneciente a la familia Orobanchaceae.​"
"http://dbpedia.org/resource/Leucosalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orobanchaceae"
"http://dbpedia.org/resource/Leucosalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orobanchaceae_genera"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageID",67682547
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageRevisionID",1023736885
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orobanchaceae"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucosalpa_poissonii"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucosalpa_grandiflora"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucosalpa_madagascariensis"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orobanchaceae"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orobanchaceae_genera"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/549jw"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9021980"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/property/authority","Scott Elliot"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/property/taxon","Leucosalpa"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/abstract","Leucosalpa é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/abstract","Leucosalpa är ett släkte av snyltrotsväxter. Leucosalpa ingår i familjen snyltrotsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/abstract","Leucosalpa es un género con tres especies descritas de plantas fanerógamas perteneciente a la familia Orobanchaceae.​"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/abstract","Leucosalpa is a genus of flowering plants belonging to the family Orobanchaceae. Its native range is Madagascar. Species: 
* Humbert 
* Scott Elliot 
* Bonati ex Humbert"
"http://dbpedia.org/resource/Leucosalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leucosalpa?oldid=1023736885&ns=0"
"http://dbpedia.org/resource/Leucosalpa","http://dbpedia.org/ontology/wikiPageLength",844
"http://dbpedia.org/resource/Leucosalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leucosalpa"
