"subject","predicate","object"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2000/01/rdf-schema#label","BankUnited Center"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2000/01/rdf-schema#label","Watsco Center"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2000/01/rdf-schema#label","Бэнк Юнайтед-центр"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2000/01/rdf-schema#comment","Бэнк Юнайтед-центр (англ. The BankUnited Center, официальное название Бэнк Юнайтед-центр университета Майами), многофункциональный комплекс, расположенный в кампусе Университета Майами в (штат Флорида, США). Вместимость сооружения составляет 7972 человека. Арена предназначена для проведения концертов, семейных шоу, ярмарок, лекций, университетских мероприятий и спортивных соревнований, включая домашние матчи мужской и женской баскетбольных университетских команд. Само сооружение принадлежит университету, а управляется компанией Global Spectrum — подразделением Comcast Spectacor."
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Watsco Center (originally named the University of Miami Convocation Center) is an 8,000-seat multi-purpose arena on the campus of the University of Miami in Coral Gables, Florida. The venue hosts concerts, family shows, trade shows, lecture series, university events and sporting events, including all University of Miami men's and women's basketball games."
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le BankUnited Center est une salle omnisports située à Coral Gables en Floride. C'est le domicile des équipes masculine et féminine de basket-ball de l'université (Miami Hurricanes). Le Center a une capacité de 8 000 places et dispose de 25 suites."
"http://dbpedia.org/resource/Watsco_Center","http://xmlns.com/foaf/0.1/name","Watsco Center at theUniversity of Miami"
"http://dbpedia.org/resource/Watsco_Center","http://xmlns.com/foaf/0.1/name","Watsco Center"
"http://dbpedia.org/resource/Watsco_Center","http://xmlns.com/foaf/0.1/homepage","http://watscocenter.com/"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/property/name","Watsco Center"
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.71500015258789
"http://dbpedia.org/resource/Watsco_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.27916717529297
"http://dbpedia.org/resource/Watsco_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankUnited_Center.jpg"
"http://dbpedia.org/resource/Watsco_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watsco_Center_Logo.jpg"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami_metropolitan_area"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Miami"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coral_Gables,_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Coral_Gables,_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2003"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2003"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Hurricanes_basketball_venues"
"http://dbpedia.org/resource/Watsco_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_venues_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageID",3187045
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1113528966
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Florida"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_women's_basketball"
"http://dbpedia.org/resource/Watsco_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rubio"
