"subject","predicate","object"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/2000/01/rdf-schema#label","Christmas Queens"
"http://dbpedia.org/resource/Christmas_Queens","http://www.w3.org/2000/01/rdf-schema#comment","Christmas Queens is a Christmas album featuring classic covers and original songs by several of the contestants and fan favorites from the TV series RuPaul's Drag Race. The album was released on November 13, 2015. The sequel album, Christmas Queens 2, was released in 2016, followed by Christmas Queens 3 in 2017 and Christmas Queens 4 in 2018."
"http://dbpedia.org/resource/Christmas_Queens","http://dbpedia.org/property/name","Christmas Queens"
"http://dbpedia.org/resource/Christmas_Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_Queens.jpg"
"http://dbpedia.org/resource/Christmas_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Christmas_albums"
"http://dbpedia.org/resource/Christmas_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_compilation_albums"
"http://dbpedia.org/resource/Christmas_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_Christmas_albums"
