"subject","predicate","object"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#label","還珠格格"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#label","Princess Pearl"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#label","My Fair Princess"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#label","Putri Huan Zhu"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#label","還珠格格"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#label","황제의 딸"
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Putri Huan Zhu (還珠格格, pinyin: Huánzhū Gégé, sering disingkat sebagai ""HZGG"") adalah sebuah drama kostum televisi berbahasa Mandarin yang berlatar belakang dinasti Qing abad ke-18. Serialnya dibuat berdasarkan novel fiksi karya penulis asal Taiwan, Chiung Yao. Dalam Bahasa Inggris Putri Huan Zhu dikenal dengan judul My Fair Princess atau Return of the Pearl Princess atau Princess Returning Pearl."
"http://dbpedia.org/resource/My_Fair_Princess","http://www.w3.org/2000/01/rdf-schema#comment","My Fair Princess, also known as Return of the Pearl Princess or Princess Returning Pearl (Chinese: 還珠格格), is a 1998–1999 Taiwanese television costume drama jointly produced by Yi Ren Communications Co. (怡人傳播公司) in Taiwan and Hunan Broadcasting System in China. Season 1 (1998) was filmed in 1997, and Season 2 (1999) in 1998–1999. Both seasons were filmed in Beijing, Chengde and the Bashang Plateau in China, and first shown on China Television in Taiwan. In 2021, the drama will be produced as web series with 38 episodes."
