"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/2000/01/rdf-schema#label","Ancient Egyptian culture"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_culture"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_culture"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Egypt"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Egyptian culture"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://dbpedia.org/ontology/wikiPageID",5584030
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://dbpedia.org/ontology/wikiPageRevisionID",889963724
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ancient_Egyptian_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Egyptian_culture?oldid=889963724&ns=14"
