"subject","predicate","object"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryIrishPeople"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonNuns"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInEngland"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercianSaints"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalIreland"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nun110368009"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomen"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIrishSaints"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/2000/01/rdf-schema#label","Modwenna"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/2000/01/rdf-schema#label","Модвенна"
"http://dbpedia.org/resource/Modwenna","http://www.w3.org/2000/01/rdf-schema#comment","Модвенна — имя, которое носили три британские святые, память 6 июля. 
* Модвенна Шотландская (предп. VI век). Св. Модвенна родилась и получила христианское воспитание в Ирландии. Вскоре, прибыв в Шотландию, она основала там семь церквей. По преданию, одна из них располагалась на месте замка Эдинбурга, одна — на Замковой Горе (Castle Hill) в Стирлинге и ещё одна — в (Longforgan), что в Пертшире (Perthshire). 
* Модвенна Нортумбрийская (VII век). О св. Модвенне из Нортумбрии (Modwenna of Northumbria) мало что известно. По преданию, она посетила короля нортумбрийского Элдфрита в Уитби в 685 году, когда тот попросил святую дать наставления его сестре Эльфледе, бывшей настоятельницей тамошнего монастыря. 
* Модвенна Поулсвортская (IX век). По преданию, св. Модвенне королём мерсийским были даны"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_feminine_given_names"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_nuns"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Irish_nuns"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_female_saints_of_the_Middle_Ages"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Irish_abbots"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_saints"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_English_women"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Irish_saints"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Staffordshire"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriates_in_England"
"http://dbpedia.org/resource/Modwenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Christian_saints"
