"subject","predicate","object"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards ke-33"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards 2018"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","33. ceremonia wręczenia Independent Spirit Awards"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards 2018"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","33rd Independent Spirit Awards"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Prêmios Independent Spirit de 2018"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards 2017"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","第33回インディペンデント・スピリット賞"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","33e Film Independent Spirit Awards"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Film Independent Spirit Awards ke-33, yang menghargai film-film independen terbaik dari tahun 2017, dipersembahkan oleh Film Independent pada 3 Maret 2018. Nominasinya diumumkan pada 21 November 2017 oleh pemeran Lily Collins dan Tessa Thompson."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 33.ª cerimônia do Independent Spirit Awards, mais conhecida como Independent Spirit Awards 2018, foi uma transmissão televisiva produzida pela Film Independent (FINDIE) e realizada em 3 de março de 2018, em Santa Mônica, Califórnia, para celebrar as melhores contribuições independentes à industria do cinema no ano de 2017. John Mulaney e Nick Kroll foram os anfitriões da cerimônia."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第33回インディペンデント・スピリット賞は2017年のインディペンデント系映画を対象にした映画賞。2017年11月21日にノミネーションが発表され、2018年3月3日に受賞が発表された。"
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","33. ročník udílení Independent Spirit Awards se bude konal dne 3. března 2018 v Santa Monice v Kalifornii. Ceremoniál vysílaka americká televizní stanice IFC. a večer moderovali. Nominace byly vyhlášeny herečkami Lily Collins a Tessou Thompson dne 21. listopadu 2017."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 33rd Film Independent Spirit Awards, honoring the best independent films of 2017, were presented by Film Independent on March 3, 2018. The nominations were announced on November 21, 2017 by actresses Lily Collins and Tessa Thompson. The ceremony was televised in the United States by IFC, taking place inside its usual tent setting on a beach in Santa Monica, California. Nick Kroll and John Mulaney returned to host the ceremony for the second time."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La cerimonia di premiazione della 33ª edizione degli Independent Spirit Awards ha avuto luogo il 3 marzo 2018. Le candidature sono state rese note il 21 novembre 2017 da Lily Collins e Tessa Thompson. La cerimonia di premiazione verrà condotta da Nick Kroll e John Mulaney."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De uitreiking van de 33e Film Independent Spirit Awards vond plaats op 3 maart 2018 in Santa Monica tijdens een ceremonie die werd gepresenteerd door en . De genomineerden werden bekendgemaakt door actrices Lily Collins en Tessa Thompson op 21 november 2017."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die 33. Verleihung der Independent Spirit Awards fand am 3. März 2018 am Strand von Santa Monica, Kalifornien, statt. Die Mitglieder der Non-Profit-Organisation Film Independent zeichneten dabei die aus ihrer Sicht besten Independent-Filme des Kinojahres 2017 aus. Die Preisverleihung wurde von dem US-amerikanischen Fernsehsender ausgestrahlt sowie über den Video-on-Demand-Dienst Facebook Watch übertragen. Als Moderatoren wurden Nick Kroll und John Mulaney ausgewählt, die bereits die Aufgabe übernommen hatten."
"http://dbpedia.org/resource/33rd_Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#comment","33. ceremonia wręczenia niezależnych nagród Independent Spirit Awards za rok 2017, odbyła się 3 marca 2018 roku na plaży w Santa Monica. Nominacje do nagród ogłoszone zostały 21 listopada 2017 roku, przez parę aktorek Lily Collins oraz Tessę Thompson. Galę wręczenia nagród poprowadził po raz drugi duet aktorów: i ."
