"subject","predicate","object"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Efficient-market hypothesis"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_efficiency"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finance_theories"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/2004/02/skos/core#prefLabel","Efficient-market hypothesis"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://dbpedia.org/ontology/wikiPageID",52629821
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://dbpedia.org/ontology/wikiPageRevisionID",755571548
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Efficient-market_hypothesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Efficient-market_hypothesis?oldid=755571548&ns=14"
