"subject","predicate","object"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/2000/01/rdf-schema#label","Niagara (tug)"
"http://dbpedia.org/resource/Niagara_(tug)","http://www.w3.org/2000/01/rdf-schema#comment","The Niagara was a large wooden tugboat that sank on June 4, 1904 on Lake Superior near the town of Duluth, Minnesota, Lake County, Minnesota after running aground near Knife River. On April 14, 1994 the wreck of the Niagara was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Niagara_(tug)","http://xmlns.com/foaf/0.1/name","Niagara"
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/property/name","Niagara Shipwreck Site"
"http://dbpedia.org/resource/Niagara_(tug)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niagara_underway.jpg"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Superior"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Detroit"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Minnesota_coast"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_Minnesota"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_ships"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tugboats_on_the_Great_Lakes"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_the_United_States"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1904"
"http://dbpedia.org/resource/Niagara_(tug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/ontology/wikiPageID",56875174
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/ontology/wikiPageRevisionID",1113608353
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/Niagara_(tug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_rafting"
