"subject","predicate","object"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInCalifornia"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1945"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLosAngelesCounty,California"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Robert_Bellarmine_Catholic_Church_(Burbank,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
