"subject","predicate","object"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://www.w3.org/2000/01/rdf-schema#label","Amherst Mammoths football"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://www.w3.org/2000/01/rdf-schema#comment","The Amherst Mammoths represent Amherst College of Amherst, Massachusetts in the sport of college football. The football team is coached by E. J. Mills. Amherst is one of the ""Little Three,"" along with Williams College and Wesleyan University."
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1877"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_Mammoths_football"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageID",28081901
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageRevisionID",1084826518
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_Mammoths_football"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biggest_Little_Game_in_America"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1877"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Ephs_football"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Small_College_Athletic_Conference"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Field_(Massachusetts)"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Three"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Mills_(American_football)"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Amherst_Mammoths_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
