"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/2000/01/rdf-schema#label","How to Smuggle a Hernia Across the Border"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://www.w3.org/2000/01/rdf-schema#comment","How to Smuggle the Hernia Across the Border is a 1949 American short comedy film directed by Jerry Lewis and starring Jerry Lewis, Janet Leigh, and Tony Curtis. The film was not released commercially. The film is based on a funny story by Dean Martin's wartime personal problems with hernia."
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://xmlns.com/foaf/0.1/name","How to Smuggle a Hernia Across the Border"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/property/name","How to Smuggle a Hernia Across the Border"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How-to-Smuggle-a-Hernia-screenshot.jpg"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_comedy_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jerry_Lewis"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_short_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageID",55047140
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageRevisionID",1106340294
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_It_Up"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jerry_Lewis"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Leigh"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Friend_Irma_(film)"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernia"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_on_a_Couch"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_short_films"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lewis"
"http://dbpedia.org/resource/How_to_Smuggle_a_Hernia_Across_the_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
