"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheDuchyOfBavaria"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1628Treaties"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Munich (1628)"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Munich was signed in 1628 between Holy Roman Emperor Ferdinand II and Duke Maximilian of Bavaria. Based on the terms of the treaty, Ferdinand guaranteed Maximilian dignity as a prince-elector. Moreover, the Emperor allowed Maximilian to control for thirty years the right bank of the Rhine River and the Upper Palatinate."
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_Palatinate"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_treaties"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_in_Europe"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Munich"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Bavaria"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Bavaria"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageID",8421728
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageRevisionID",1098001301
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_Palatinate"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_treaties"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Bavaria"
"http://dbpedia.org/resource/Treaty_of_Munich_(1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Munich"
