"subject","predicate","object"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1983 Boston University Terriers football team"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Boston University Terriers football team was an American football team that represented Boston University as a member of the Yankee Conference during the 1983 NCAA Division I-AA football season. In their seventh season under head coach Rick Taylor, the Terriers compiled a 9–4 record (4–1 against conference opponents), tied for the conference championship, lost to Furman in the quarterfinals of the NCAA Division I-AA Football Championship playoffs, and outscored opponents by a total of 315 to 198."
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yankee_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_Yankee_Conference_football_season"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_Terriers_football_seasons"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageID",68826368
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1119929267
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kidd_Stadium"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Bucknell_Bison_football_team"
"http://dbpedia.org/resource/1983_Boston_University_Terriers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Stadium"
