"subject","predicate","object"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","XI Corps (United Kingdom)"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","XI Corps was a corps-sized formation of the British Expeditionary Force, active during the First World War that served on the Western Front and in Italy. It was recreated as part of Home Forces defending the United Kingdom during the Second World War."
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","XI Corps"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XI_corps.svg"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XI_Corps_WW1.svg"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_field_corps"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",25729682
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1105516535
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Lys_(1918)"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Bucknall"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brind"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cyclist_Corps"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Irwin"
"http://dbpedia.org/resource/XI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
