"subject","predicate","object"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Richmond Kickers season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Richmond Kickers season was the club's twenty-fourth season of existence. It is also the Kickers' ninth-consecutive year in the third-tier of American soccer, playing in the United Soccer League for their fifth season. The Kickers finished the season ranked seventh in the Eastern Conference, and earned a berth into the 2016 USL Playoffs. Richmond lost in their first round match-up to Louisville City."
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Virginia"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Kickers_seasons"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Richmond,_Virginia"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageID",49228002
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1043204841
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Yomby"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Gilstrap"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Pérez_Navarro"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Mizell"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Delicâte"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mecham"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Brown_(Jamaican_footballer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pagliari"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal,_Quebec"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homegrown_Player_Rule_(Major_League_Soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Martínez_(footballer,_born_1991)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Richmond_Kickers_season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Moses"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Pittman"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cox_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Richmond)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Barril"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Pines,_Florida"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Strikers_(2006–2016)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Hammerheads"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_soccer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Metzger"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg_City_Islanders"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Montreal"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudai_Imura"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Troyer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Portillo"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Yeisley"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Durkin"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Sekyere"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Silverbacks"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Mishu"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Clare"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Virginia"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Hertzog"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hamilton_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Mueller"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Marini"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Okoli"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe_men's_soccer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Riverhounds"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thomsen"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Stadium"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper_Magazine_Stadium"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Soccer_Centre"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Richmond_Kickers_season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaullah_Guerra"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_Saco_Vértiz"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Soccer_Complex"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Moose"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Jones_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richmond_Kickers_seasons"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_II"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Auto_Stadium"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MUSC_Health_Stadium"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_New_Jersey"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Aguilar_(Mexican_footballer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Béland-Goyette"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrop_Park"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Andrade_Santos"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Smith_(soccer,_born_1992)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Cowlishaw"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Bernal"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary,_North_Carolina"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highmark_Stadium_(Pennsylvania)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ayuk"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCU_Rams_men's_soccer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Stadium"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heviel_Cordoves"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_(footballer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maikel_Chang"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Amat"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_College"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls_II"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_IV"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevello_Yoseke"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Herrera_(footballer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers_Academy"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Lancaster"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Keilty"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Harrison_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garzi"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Slugger_Field"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wiedeman"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Martínez_(footballer,_born_1990)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Campbell"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Prince"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Gonzalez_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Herranz"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bouchard"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Parratt"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Battery"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Cincinnati_(2016–18)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashani_Fairclough"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Comets"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballou_Jean-Yves_Tabla"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Mkungilwa"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Callahan_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Barnes-Homer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Carroll"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Abang"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexe_sportif_Claude-Robillard"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Allen_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lee_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dykstra"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_City_FC"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_soccer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ownby"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geison_Moura"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Rasmussen"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Davis_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Johnson_Alajarín"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Perone"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paco_Craig_(footballer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicon_Santos"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Calvert"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerson_dos_Santos"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Grant_(footballer,_born_1989)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Jane"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_Lancers_men's_soccer"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Asante"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USL_season"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulo_Peretta"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Independence"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USL_Playoffs"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_AFC"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblewood_Soccer_Complex"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_RailHawks_FC"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Paulini"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WakeMed_Soccer_Park"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Hoffman"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Ferguson"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Riggi"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Felipe_Fernandes"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Black_(English_footballer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromas_Café_FC"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roberts_(soccer)"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Richmond,_Virginia"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Kamdem"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Griffith"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Laryea"
"http://dbpedia.org/resource/2016_Richmond_Kickers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stevenson_(soccer)"
