"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","History of football in the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_association_football_in_Europe"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_association_football_by_country"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","History of football in the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",32057155
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1090641873
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:History_of_football_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_football_in_the_United_Kingdom?oldid=1090641873&ns=14"
