"subject","predicate","object"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGreaterLosAngelesArea"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActors"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActresses"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildActors"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromCalifornia"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCubanDescent"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Тіна Мажоріно"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","تينا ماجورينو"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","ティナ・マジョリーノ"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","티나 메이저리노"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Мажорино, Тина"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Albertina „Tina“ Marie Majorino (* 7. Februar 1985 in Westlake Village, Kalifornien) ist eine US-amerikanische Schauspielerin."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Tina Marie Majorino, född 7 februari 1985 i Westlake Village i Kalifornien, är en amerikansk skådespelare. Majorino är mest känd för rollen som Deb i Napoleon Dynamite och Enola i Waterworld samt för att ha medverkat i TV-serierna Veronica Mars och Big Love."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","تينا ماجورينو (بالإنجليزية: Tina Majorino)‏ هي ممثلة أمريكية، ولدت في 7 فبراير 1985 في الولايات المتحدة."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Tina Marie Majorino (San Diego, 7 de fevereiro de 1985) é uma atriz norte-americana. Ela é conhecida por seu trabalho no filme Napoleon Dynamite, como ""Deb"", bem como seus trabalhos nas séries Veronica Mars como , Big Love como e Grey's Anatomy como ."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Albertina Marie Majorino (/meɪdʒoʊˈriːnoʊ/; born February 7, 1985) is an American film and television actress. She started her career as a child actor, starring in films such as Andre, When a Man Loves a Woman, Waterworld, and Corrina, Corrina."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Tina Marie Majorino es una actriz estadounidense. Comenzó su carrera en 1992 y es conocida por ser la niña tatuada (Enola) en la película Waterworld (1995), Alicia en la película para la TV Alicia en el país de las maravillas, de 1999 y como Deb en la comedia Napoleon Dynamite, de 2004. Ha actuado en series como Veronica Mars, Big Love y Grey's Anatomy. El 2010 protagonizó el videoclip de la canción «Fuckin' Perfect» de Pink. Actualmente ha aparecido como agente del FBI en Bones y es la protagonista de la sitcom animada basada en la película Napoleon Dynamite."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Tina Marie Majorino (Los Angeles, 7 febbraio 1985) è un'attrice e cantante statunitense. Tina è meglio conosciuta per aver interpretato il ruolo di Deb in Napoleon Dynamite, quello della piccola Enola in Waterworld, quello di Mac in Veronica Mars, quello di Heather Tuttle in Big Love e quello della Dottoressa Heather Brooks in Grey's Anatomy."
"http://dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Tina Majorino (właśc. Albertina Marie Majorino, ur. 7 lutego 1985 w , Kalifornia) – amerykańska aktorka."
