"subject","predicate","object"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheCrown(Romania)"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDrăgăneşti-Olt"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianGendarmerieGenerals"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleConvictedOfWarCrimes"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianGenerals"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPrisonersOfWar"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheStarOfRomania"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustPerpetrators"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleOfWorldWarII"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByTheSovietUnion"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/2000/01/rdf-schema#label","Constantin Tobescu"
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Tobescu (January 28, 1893 – December 2, 1951) was a Romanian general of the Romanian Gendarmerie (Jandarmeria) during World War II, deserter during the King Michael's Coup of August 23, 1944, one of the principal executors of Ion Antonescu's racial purity policies."
"http://dbpedia.org/resource/Constantin_Tobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Romani_genocide"
"http://dbpedia.org/resource/Constantin_Tobescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generalul_Constantin_Tobescu.jpg"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Bulgaria)"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_World_War_II"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_the_Second_Balkan_War"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Romani_people_during_World_War_II"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Romania"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Gendarmerie_generals"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_prisoners_of_war"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_the_Soviet_Union"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Crown_(Romania)"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_convicted_of_war_crimes"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Romanian_detention"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Drăgănești-Olt"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Romania"
"http://dbpedia.org/resource/Constantin_Tobescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiziganism_in_Romania"
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageID",8949899
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageRevisionID",1072635788
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Bulgaria)"
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Romanian_coup_d'état"
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_C._Roșescu"
"http://dbpedia.org/resource/Constantin_Tobescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie_(Romania)"
