"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/2000/01/rdf-schema#label","The Great Cheese Robbery"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://www.w3.org/2000/01/rdf-schema#comment","The Great Cheese Robbery is a silent short animated film made by Bray Productions featuring Krazy Kat. It marks the first Krazy film produced by Bray after the International Film Service (IFS) ended its run in making films in the series."
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://xmlns.com/foaf/0.1/name","The Great Cheese Robbery"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://dbpedia.org/property/name","The Great Cheese Robbery"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_animated_short_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_short_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krazy_Kat_shorts"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_animated_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bray_Productions_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_animated_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_cats"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_theft"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_sports_films"
"http://dbpedia.org/resource/The_Great_Cheese_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
