"subject","predicate","object"
"http://dbpedia.org/resource/Austro-Hungarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Austro-Hungarians","http://www.w3.org/2000/01/rdf-schema#label","Austro-Hungarians"
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/ontology/wikiPageID",5469350
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/ontology/wikiPageRevisionID",785077372
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_words"
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Austro-Hungarians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Austro-Hungarians?oldid=785077372&ns=0"
"http://dbpedia.org/resource/Austro-Hungarians","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Austro-Hungarians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Austro-Hungarians"
