"subject","predicate","object"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualEffects"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consequence111410625"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/2000/01/rdf-schema#label","Deep image compositing"
"http://dbpedia.org/resource/Deep_image_compositing","http://www.w3.org/2000/01/rdf-schema#comment","Deep image compositing is a recently emerged way of compositing and rendering digital images. In addition to the usual color and opacity channels a notion of depth is created. This allows multiple samples in the depth of the image to make up the final resulting color. This technique produces high quality results and removes artifacts around edges that could not be dealt with otherwise."
"http://dbpedia.org/resource/Deep_image_compositing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_effects"
"http://dbpedia.org/resource/Deep_image_compositing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Image_processing"
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageID",27953271
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageRevisionID",1121491068
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image"
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Image_processing"
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-linear_editing"
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_effects"
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptomatte"
"http://dbpedia.org/resource/Deep_image_compositing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenEXR"
